"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Mouvement étudiant au Royaume-Uni de 2010"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://www.w3.org/2000/01/rdf-schema#label","2010 United Kingdom student protests"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","Le mouvement étudiant anglais de 2010 est un mouvement étudiant qui a commencé le 10 novembre et ayant engendré des manifestations, pour protester contre l'augmentation du prix des études supérieures au Royaume-Uni."
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_London_student_protests"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_United_Kingdom_student_protests"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3326857"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_London_student_protests"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds2_db"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageID",6623268
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",168196795
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_étudiant"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestation"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_étudiant"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_britannique"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sukey"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manifestation_en_2010"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageLength",652
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_britannique"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_étudiant"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manifestation_en_2010"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mouvement_étudiant_au_Royaume-Uni_de_2010?oldid=168196795&ns=0"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mouvement_étudiant_au_Royaume-Uni_de_2010"
"http://fr.dbpedia.org/resource/Mouvement_étudiant_au_Royaume-Uni_de_2010","http://dbpedia.org/ontology/abstract","Le mouvement étudiant anglais de 2010 est un mouvement étudiant qui a commencé le 10 novembre et ayant engendré des manifestations, pour protester contre l'augmentation du prix des études supérieures au Royaume-Uni."
