"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hantec","http://www.w3.org/2000/01/rdf-schema#label","Hantec"
"http://fr.dbpedia.org/resource/Hantec","http://www.w3.org/2000/01/rdf-schema#label","Hantec"
"http://fr.dbpedia.org/resource/Hantec","http://www.w3.org/2000/01/rdf-schema#comment","Le hantec est un patois spécifique à Brno, issu à la fois de la langue tchèque telle que parlée en Moravie et de langues d'autres résidents de Brno, dont des Allemands et des Juifs."
"http://fr.dbpedia.org/resource/Hantec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hantec_slang"
"http://fr.dbpedia.org/resource/Hantec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hantec"
"http://fr.dbpedia.org/resource/Hantec","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хантец"
"http://fr.dbpedia.org/resource/Hantec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hantec"
"http://fr.dbpedia.org/resource/Hantec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jdx9"
"http://fr.dbpedia.org/resource/Hantec","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hantec"
"http://fr.dbpedia.org/resource/Hantec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hanteco"
"http://fr.dbpedia.org/resource/Hantec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hantec"
"http://fr.dbpedia.org/resource/Hantec","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hantec"
"http://fr.dbpedia.org/resource/Hantec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hantec"
"http://fr.dbpedia.org/resource/Hantec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гантец"
"http://fr.dbpedia.org/resource/Hantec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1584044"
"http://fr.dbpedia.org/resource/Hantec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hantec"
"http://fr.dbpedia.org/resource/Hantec","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Hantec"
"http://fr.dbpedia.org/resource/Hantec","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хантец"
"http://fr.dbpedia.org/resource/Hantec","http://dbpedia.org/ontology/wikiPageID",816924
"http://fr.dbpedia.org/resource/Hantec","http://dbpedia.org/ontology/wikiPageRevisionID",143566755
"http://fr.dbpedia.org/resource/Hantec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Hantec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Hantec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_tchèque"
"http://fr.dbpedia.org/resource/Hantec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_mixte"
"http://fr.dbpedia.org/resource/Hantec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie"
"http://fr.dbpedia.org/resource/Hantec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patois"
"http://fr.dbpedia.org/resource/Hantec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Brno"
"http://fr.dbpedia.org/resource/Hantec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Hantec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Hantec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hantec.cz"
"http://fr.dbpedia.org/resource/Hantec","http://dbpedia.org/ontology/wikiPageLength",943
"http://fr.dbpedia.org/resource/Hantec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Hantec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_mixte"
"http://fr.dbpedia.org/resource/Hantec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Brno"
"http://fr.dbpedia.org/resource/Hantec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_tchèque"
