"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2000/01/rdf-schema#label","Opel Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2000/01/rdf-schema#label","Opel Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2000/01/rdf-schema#label","Opel Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2000/01/rdf-schema#label","オペル・アスコナ"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2000/01/rdf-schema#label","Opel Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2000/01/rdf-schema#label","Opel Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2000/01/rdf-schema#label","Opel Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2000/01/rdf-schema#comment","L'Opel Ascona est une berline familiale produite par Opel entre 1970 et 1988. Ce modèle d'automobile doit son nom à Ascona, une commune suisse du canton du Tessin située au bord du lac Majeur. Avant 1970, la filiale suisse de la General Motors proposait une exécution luxueuse de l'Opel Rekord puis de la Kadett qui était déjà baptisée Ascona. Elle était produite en trois générations : 
* Ascona A de 1970 à 1975 
* Ascona B de 1975 à 1981 
* Ascona C de 1981 à 1988. Elle est remplacée par l'Opel Vectra en 1988. 
* Opel Ascona A 
* Opel Ascona B 
* Opel Ascona C berline 2 portes"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوبل_اسكونا"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوپل_آسکونا"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Опел_Аскона"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q177675"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オペル・アスコナ"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Опел_Аскона"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Опел_аскона"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/034q8f"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageID",3521244
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageRevisionID",179101186
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Österberg"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Rekord"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_l'Acropole"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_9_et_11"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luton"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ascona_guada.jpg"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile_Monte-Carlo"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Monza"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Turin"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Majeur"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascona"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Waldner"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tessin"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_allumage_commandé"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Vectra"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buick"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburateur"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_européen_de_la_voiture_de_l'année"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Olympia_A"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Mark"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segment_automobile"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_des_rallyes"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rüsselsheim_am_Main"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_Cimarron"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bochum"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Jordan"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Röhrl"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_Panhard"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voiture_de_rallye"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jetronic"
"http://fr.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Opel"
