"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://www.w3.org/2000/01/rdf-schema#label","Parc zoologique et forestier Michel-Corbasson"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://www.w3.org/2000/01/rdf-schema#comment","Le parc zoologique et forestier Michel-Corbasson ou parc forestier est un espace vert, jardin botanique et parc zoologique situé dans les hauteurs du mont Montravel à Nouméa en Nouvelle-Calédonie, sur une superficie de 34 ha."
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_zoologique_et_forestier_Michel_Corbasson"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364799"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_zoologique_et_forestier_Michel_Corbasson"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageID",2921949
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageRevisionID",180734992
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamant_rose"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucerotidae"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autruche"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_Sud_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkonidae"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cygne_tuberculé"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loriquet"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cygne_noir"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_pédagogique"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpophage_géant"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babouin"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araucaria"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kagou_huppé"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibis_rouge"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_touristique"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araucaria_columnaris"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivarium"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intellagama_lesueurii"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptile"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toucan"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primates"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapace"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walsrode"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iguana_iguana"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arecaceae"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhacodactylus_leachianus"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_sèches_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélican"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boidae"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perroquet"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_forestier_Michel-Corbasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeau_calédonien"
