"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif à Saint-Marin"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_في_سان_مارينو"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サンマリノのスポーツ競技大会"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_San_Marino"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_competitions_in_San_Marino"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_ورزشی_در_سان_مارینو"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportevenemang_i_San_Marino"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:산마리노의_스포츠_대회"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportevenement_in_San_Marino"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_sportive_a_San_Marino"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Спортски_натпреварувања_во_Сан_Марино"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Športové_podujatia_v_San_Maríne"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سان_مارینو_میں_کھیلوں_کے_مقابلے"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_competitions_in_San_Marino"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7481692"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sportsarrangementer_i_San_Marino"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Competicions_esportives_a_San_Marino"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://dbpedia.org/ontology/wikiPageID",3518841
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://dbpedia.org/ontology/wikiPageRevisionID",91702931
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif à Saint-Marin"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_à_Saint-Marin?oldid=91702931&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Marin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Marin"
