"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Bolivar (Pennsilvània)"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Bolivar, Pennsylvania"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Bolivar (Pennsylvania)"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Болівар (Пенсільванія)"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Bolivar (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Bolivar (Pennsylvania)"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Bolivar (Pensilvania)"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Bolivar, Pennsylvania"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#comment","Bolivar est un borough situé au nord du comté de Westmoreland, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 465 habitants, estimée au 1er juillet 2020 à 428 habitants. Le borough est fondé en 1829 et incorporé le 25 novembre 1863."
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1169963"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1215694"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bolivar,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bolivar,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bolivar_(lungsod_sa_Tinipong_Bansa,_Pennsylvania)"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bolivar,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bolivar_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Боливар_(Пенсильвания)"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_gvd"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bolivar,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Боливар_(Пенсильвани)"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolivar_(Pensilvania)"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بولیور،_پنسلوانیا"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bolivar_(Pensülvän)"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bolivar,_Pennsilvani"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Болівар_(Пенсільванія)"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bolivar_(Pennsilvània)"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bolivar_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5181145/"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боливар_(Пенсилванија)"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bolivar_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Bolivar_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bolivar_(Pensilvânia)"
