"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djéhouty","http://www.w3.org/2000/01/rdf-schema#label","Djéhouty"
"http://fr.dbpedia.org/resource/Djéhouty","http://dbpedia.org/ontology/wikiPageID",13253722
"http://fr.dbpedia.org/resource/Djéhouty","http://dbpedia.org/ontology/wikiPageRevisionID",169512788
"http://fr.dbpedia.org/resource/Djéhouty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sekhemrê-Sementaouy_Djehouty"
"http://fr.dbpedia.org/resource/Djéhouty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Djéhouty","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sekhemrê-Sementaouy_Djehouty"
"http://fr.dbpedia.org/resource/Djéhouty","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Djéhouty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Djéhouty","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Djéhouty?oldid=169512788&ns=0"
"http://fr.dbpedia.org/resource/Djéhouty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Djéhouty"
