"subject","predicate","object"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2000/01/rdf-schema#label","ニューポート・ジャズ・フェスティバル"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival de Jazz de Newport"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2000/01/rdf-schema#label","Newport Jazz Festival"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival de jazz de Newport (Newport Jazz Festival) est créé en 1954 par l'impresario de jazz George Wein. Il se déroule tous les ans au mois d'août, dans la ville de Newport aux États-Unis, à égale distance de New York et de Boston. Ce festival de jazz jouit d'une notoriété internationale, notamment grâce aux nombreux albums qui y ont été enregistrés. Il quitte Newport pour New York en 1972, puis se dédouble en 1981 avec son retour à Newport. Au gré des contrats de partenariat, il a été rebaptisé ""JVC jazz Festival"" de 1984 à 2008, et ""CareFusion Newport Jazz Festival"" depuis 2009."
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/newport-jazz-festival"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/jazz/newport-jazz-festival"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Newport-Jazz-Festival"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Newport_Jazz_Festival"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3355174"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Newport_Jazz_Festival"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Newportský_jazzový_festival"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Newport_Jazz_Festival"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פסטיבל_הג'אז_של_ניופורט"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Newport_Jazz_Festival"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Festival_de_Jazz_de_Newport"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newport_Jazz_Festival"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Newport_Jazz_Festival"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577042"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Newport_Jazz_Festival"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Newport_Jazz_Festival"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューポート・ジャズ・フェスティバル"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Newport_Jazz_Festival"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Newport_Jazz_Festival"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035dkb"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Newport_Jazz_Festival"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Newport_Jazz_Festival"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://fr.dbpedia.org/property/media","http://fr.dbpedia.org/resource/National_Public_Radio"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://dbpedia.org/ontology/wikiPageID",1272834
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",190148386
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_National_Guard"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_musique"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_jazz"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/At_Newport_1960"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._B._King"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorillard"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muddy_Waters"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_musique"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionne_Warwick"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Laffont"
"http://fr.dbpedia.org/resource/Newport_Jazz_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Count_Basie"
