"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corbeille","http://www.w3.org/2000/01/rdf-schema#label","Corbeille"
"http://fr.dbpedia.org/resource/Corbeille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canasto"
"http://fr.dbpedia.org/resource/Corbeille","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cartedda"
"http://fr.dbpedia.org/resource/Corbeille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2997049"
"http://fr.dbpedia.org/resource/Corbeille","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kanistra"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageID",1220984
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageRevisionID",189544907
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeille_(architecture)"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeille_(balustrade)"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeille_(mariage)"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeille_(panier)"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeilles"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeille_(informatique)"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abaque_(architecture)"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeille_(théâtre)"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agents_de_change_en_France"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeille_à_papier"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapiteau_byzantin,_Grande_Mosquée_de_Kairouan.jpg"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astragale_(architecture)"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_des_valeurs"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilian_Corbeille"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Paris"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lilian_Corbeille"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Corbeille_(mariage)"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Corbeille_(panier)"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Corbeilles"
"http://fr.dbpedia.org/resource/Corbeille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Corbeille_(architecture)"
