"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jesús_Suárez_Cuevas","http://www.w3.org/2000/01/rdf-schema#label","Jesús Suárez Cuevas"
"http://fr.dbpedia.org/resource/Jesús_Suárez_Cuevas","http://dbpedia.org/ontology/wikiPageID",2941504
"http://fr.dbpedia.org/resource/Jesús_Suárez_Cuevas","http://dbpedia.org/ontology/wikiPageRevisionID",112508258
"http://fr.dbpedia.org/resource/Jesús_Suárez_Cuevas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Jesús_Suárez_Cuevas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Suárez_Cueva"
"http://fr.dbpedia.org/resource/Jesús_Suárez_Cuevas","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jesús_Suárez_Cueva"
"http://fr.dbpedia.org/resource/Jesús_Suárez_Cuevas","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/Jesús_Suárez_Cuevas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Jesús_Suárez_Cuevas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jesús_Suárez_Cuevas?oldid=112508258&ns=0"
"http://fr.dbpedia.org/resource/Jesús_Suárez_Cuevas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jesús_Suárez_Cuevas"
