"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#label","Acrílico (plástico)"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#label","Polimetilmetacrilato"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#label","Polimetilmetacrilat"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#label","Poly(methyl methacrylate)"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#label","Polymethylmethacrylaat"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#label","アクリル樹脂"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#label","Органічне скло"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#label","Poly(methyl methacrylate)"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#label","Szkło akrylowe"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#label","Polyméthacrylate de méthyle"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#label","بولي ميثيل ميثاكريلات"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#label","Polymethylmethacrylat"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#comment","Le poly(méthacrylate de méthyle) (souvent abrégé en PMMA, de l'anglais poly(methyl methacrylate)) est un polymère thermoplastique transparent obtenu par polyaddition dont le monomère est le méthacrylate de méthyle (MMA). Ce polymère est plus connu sous son premier nom commercial de Plexiglas, marque déposée utilisée dans le langage courant comme antonomase, même si le leader mondial du PMMA est Altuglas International du groupe Arkema, sous le nom commercial Altuglas. Il est également vendu sous les noms commerciaux Lucite, Crystalite, Hésalite, Perspex et Nudec."
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polymethylmethacrylate"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C5H9O2/c1-4(2)5(6)7-3/h1-3H3"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.112.313"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6098"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=9011-14-7"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4165036"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=72490"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=Z47NNT4J11"
"http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22PMAMJWJDBDSDHV-UHFFFAOYSA-N%22InChIKey"
