"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Roque"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://www.w3.org/2000/01/rdf-schema#comment","Sébastien Roque, né le 31 janvier 1976 à Toulouse, est un joueur français de rugby à XV et à sept qui évolue au poste de centre."
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=SR666379&includeref=dynamic"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_44.html"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_1ss"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3510299"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://dbpedia.org/ontology/wikiPageID",1116238
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://dbpedia.org/ontology/wikiPageRevisionID",190147955
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Aviron_bayonnais"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1976"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Sieurac"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Sadourny"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Sébastien_Roque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_sept"
