"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/2000/01/rdf-schema#label","Moritz von Egidy (père)"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/2000/01/rdf-schema#comment","Christoph Moritz von Egidy (né le 29 août 1847 à Mayence - décédé le 29 décembre 1898 à Potsdam) est un militaire, philosophe, pacifiste et réformateur chrétien allemand."
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000085394816831"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8222_8404"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/004518"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2015884328"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00094443&tree=LEO"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moritz_von_Egidy_Sr."
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16045178"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z84k_gn"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2012165"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/489349"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40172623"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record162805"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moritz_von_Egidy_Sr."
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2003016501"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11868809X"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p096490403"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moritz_von_Egidy_(Vater)"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114148"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Potsdam"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://dbpedia.org/ontology/deathDate",1898-12-29
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://dbpedia.org/ontology/wikiPageID",2815893
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://dbpedia.org/ontology/wikiPageRevisionID",189238036
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Brandebourg"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipziger_Straße"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidus"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Oppenheimer"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_austro-prussienne"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Großenhain"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Moritz_von_Egidy_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbląg"
