"subject","predicate","object"
"http://fr.dbpedia.org/resource/PAO","http://www.w3.org/2000/01/rdf-schema#label","Pao"
"http://fr.dbpedia.org/resource/PAO","http://www.w3.org/2000/01/rdf-schema#label","PAO"
"http://fr.dbpedia.org/resource/PAO","http://www.w3.org/2000/01/rdf-schema#label","Pao"
"http://fr.dbpedia.org/resource/PAO","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pao"
"http://fr.dbpedia.org/resource/PAO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451232"
"http://fr.dbpedia.org/resource/PAO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pao"
"http://fr.dbpedia.org/resource/PAO","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/PAO"
"http://fr.dbpedia.org/resource/PAO","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PAO"
"http://fr.dbpedia.org/resource/PAO","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pao"
"http://fr.dbpedia.org/resource/PAO","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/PAO"
"http://fr.dbpedia.org/resource/PAO","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pao"
"http://fr.dbpedia.org/resource/PAO","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pao"
"http://fr.dbpedia.org/resource/PAO","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pao"
"http://fr.dbpedia.org/resource/PAO","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/PAO"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageID",33771
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageRevisionID",189727447
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_assistée_par_ordinateur"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palo_Alto"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_libération_de_la_Palestine"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_du_comté_de_Santa_Clara"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiangqi"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Vance"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paopao_(canoë)"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présentation_assistée_par_ordinateur"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_aéroports/P"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyoléfine"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_des_temps"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baloutchistan"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pangasinan"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panathinaïkos"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orénoque"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_panhellénique_de_libération"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrannosaurus"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magical_DoReMi"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/PAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
