"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/2000/01/rdf-schema#label","Бийомбо, Бисмак"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/2000/01/rdf-schema#label","Bismack Biyombo"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/2000/01/rdf-schema#label","俾斯麥·畢永柏"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/2000/01/rdf-schema#label","Bismack Biyombo"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/2000/01/rdf-schema#label","ビスマック・ビヨンボ"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/2000/01/rdf-schema#label","بيسماك بيومبو"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/2000/01/rdf-schema#label","Bismack Biyombo"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/2000/01/rdf-schema#label","Bismack Biyombo"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/2000/01/rdf-schema#comment","Bismack Biyombo Sumba, né le 28 août 1992 à Lubumbashi (alors au Zaïre), est un joueur congolais de basket-ball. Il mesure 2,03 m et évolue au poste de pivot."
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/202687"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bismackbiyombo/"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nba/player/_/id/6427"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bismackbiyombo"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/24340"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=185563"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.acb.com/jugador.php?id=20204136"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bismack_Biyombo"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.draftexpress.com/profile/Bismack-Biyombo-5902/"
"http://fr.dbpedia.org/resource/Bismack_Biyombo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/b/biyombi01.html"
