"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Henna (navire)"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Henna (Schiff)"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://www.w3.org/2000/01/rdf-schema#comment","Le Henna est un navire de croisière construit en 1985 par les chantiers Kockums Varv de Malmö, en Suède, pour la compagnie Carnival Cruise Lines qui le met en service à l’été 1986 sous le nom de Jubilee. Il navigue ensuite sous les couleurs de la P & O Cruises Australia avec le nom de Pacific Sun avant d’être vendu, en 2011, au consortium chinois HNA Group qui le renomme Henna. Désarmé en 2016, il est vendu à la casse, sous le nom de Hen, au printemps 2017. Il est détruit à Alang, en Inde, cette même année."
"http://fr.dbpedia.org/resource/Henna_(navire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_8314122"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/248708000"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/8314122"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MS_Jubilee"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ckbfq"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_8314122"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henna_(Schiff)"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360198"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageID",3475881
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageRevisionID",181029946
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeport_(Bahamas)"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmö"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Valette"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnival_Cruise_Lines"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre_par_heure"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alang"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paquebot_de_croisière"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carnival_Celebration,_Nassau_(cropped).jpg"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama_(ville)"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_croisière"
"http://fr.dbpedia.org/resource/Henna_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassau_(Bahamas)"
