"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2000/01/rdf-schema#label","Sri Ksetra"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2000/01/rdf-schema#label","Sri Ksetra"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2000/01/rdf-schema#label","مملكة سري كسيترا"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2000/01/rdf-schema#comment","Sri Ksetra ou Criksetra (birman သရေခေတ္တရာ, lit. ""Cité de Splendeur"" en sanskrit) est un royaume du bassin de l'Irrawaddy, sur le territoire de l'actuelle Birmanie entre le VIIe siècle et le IXe siècle."
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1444-003"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sri_Ksetra"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шрикшетра"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sri_Ksetra"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/သရေခေတ္တရာ"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sri_Ksetra_Kingdom"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1535245"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шрикшетра"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาณาจักรศรีเกษตร"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9mjlg"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sri_Ksetra"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sri_Ksetra"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्री_क्षेत्र"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مملكة_سري_كسيترا"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageID",846959
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageRevisionID",108146579
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shikhara"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Nanzhao"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pagan"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulasarvastivada"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birman_(langue)"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Môns"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BawbawgyiPaya.jpg"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/832"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hmawza"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/763"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pégou"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyu"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/757"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prome"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Birmanie"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odisha"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagan"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pali"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrawaddy"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theravāda"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dvâravatî"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purî"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Cœdès"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianisation_de_la_péninsule_Indochinoise"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stūpa"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/wikiPageLength",4980
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.georss.org/georss/point","18.81666667 95.31666667"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://xmlns.com/foaf/0.1/name","Sri Ksetra"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sri_Ksetra?oldid=108146579&ns=0"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.8167
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2003/01/geo/wgs84_pos#long",95.3167
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BawbawgyiPaya.jpg"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyu_sites.png"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/carte","Pyu sites.png"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/légende","Les sites Pyu de Birmanie"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Pyu"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Royaume_de_Nanzhao"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Royaume_de_Pagan"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/nomFrançais","Sri Ksetra"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/evt","Déportation des habitants au Nanzhao"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/evt","Conquête de la vallée de l'Irrawaddy par le royaume de Nanzhao"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/evt","Fondation"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/capitale","Sri Kestra"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/evt2Date",757
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/evt3Date",832
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/religion","Bouddhisme theravāda et mulasarvastivada"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://fr.dbpedia.org/property/nomLangue",""
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pyu_sites.png?width=300"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sri_Ksetra"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(95.316665649414 18.816667556763)"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(95.316665649414 18.816667556763)"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/areaTotal","3378"
"http://fr.dbpedia.org/resource/Sri_Ksetra","http://dbpedia.org/ontology/areaTotal","1713"
