"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://www.w3.org/2000/01/rdf-schema#label","Festival country Rendez-Vous"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://www.w3.org/2000/01/rdf-schema#comment","Le festival Country Rendez-Vous, renommé The Green Escape en 2018 mais également connu sous le nom de festival de Craponne-sur-Arzon, est un festival d'été en France créé en 1988 et consacré à la musique country. Il est interrompu en 2020 pour des raisons financières."
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070035"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12222313"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageID",2948211
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageRevisionID",172358109
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmylou_Harris"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Monroe"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_musique"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craponne-sur-Arzon"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Country_Rendez-Vous_Festival.png"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dore-l'Église"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Krauss"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asleep_at_the_Wheel"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gildas_Arzel"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluegrass"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Status_Quo"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festivaldecraponne.com"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://dbpedia.org/ontology/wikiPageLength",2982
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Festival_country_Rendez-Vous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
