"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://www.w3.org/2000/01/rdf-schema#label","Expérience Noa Torson"
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://www.w3.org/2000/01/rdf-schema#comment","Expérience Noa Torson est une trilogie de romans policiers de Michelle Gagnon pour adolescents et jeunes adultes, dont le premier livre est sorti en 2012 chez Nathan. Elle a été traduite en français par Julien Chèvre."
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmqky_ky"
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25385991"
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://dbpedia.org/ontology/wikiPageID",9923018
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://dbpedia.org/ontology/wikiPageRevisionID",168337632
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_littérature"
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_(éditions)"
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_américain"
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Expérience_Noa_Torson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlan_Coben"
