"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Division","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de la Division"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Division","http://www.w3.org/2000/01/rdf-schema#comment","L’hôtel de la Division, également appelé hôtel Gros de Béler, est un hôtel particulier français implanté à Périgueux dans le département de la Dordogne, en région Nouvelle-Aquitaine. Il fait l'objet d’une protection au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Hôtel_de_la_Division","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00082731"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Division","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_la_Division_(Périgueux)"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Division","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=24322_65"
