"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#label","Subcarpácia"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#label","喀尔巴阡山省"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#label","Підкарпатське воєводство"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#label","Voivodat de Subcarpàcia"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#label","محافظة بودكارباتسكي"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#label","Woiwodschap Subkarpaten"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#label","Voïvodie des Basses-Carpates"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#label","Voivodat de Subcarpàtia"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#label","Podkarpacie (lalawigan)"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#label","Voivodato della Precarpazia"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#comment","La voïvodie des Basses-Carpates (dénommées en français également Précarpates ou Piémont des Carpates ; en polonais : Województwo podkarpackie) est une des 16 régions administratives (voïvodies) de Pologne. Le chef-lieu de la voïvodie est Rzeszów."
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/PL82"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--43866/about"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Podkarpackie"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/piemont-carpatique"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Poland/Provinces/Podkarpackie/"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Subcarpathian_Voivodeship"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Województwo_podkarpackie"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge116716"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Podkarpackie"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Podkarpackie-Voivodeship"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0620_9024"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/858788/"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_پودکارپاتسکیه"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Subkarpatiske_voivodskap"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140911840"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポトカルパチェ県"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Voivodato_della_Precarpazia"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pakarpatės_vaivadija"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Podkarpacie"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดปอตการ์ปาแช"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/喀尔巴阡山省"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Woiwodschop_Karpatenvörland"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبہ_تھلواں_کارپیتھی"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Województwo_podkarpackie"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voivodato_de_Subcarpacia"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Карпатало_воеводства"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Województwo_Podkarpackie"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Subkarpatiske_voivodskap"
"http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Voivodato_de_ła_Precarpàsia"
