"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Canada_en_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Canada_en_2014","http://www.w3.org/2000/01/rdf-schema#label","Élection au Canada en 2014"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Canada_en_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2014_elections_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Canada_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8204002"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Canada_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2014_elections_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Canada_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2014_elections_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Canada_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈا_میں_2014ء_کے_انتخابات"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Canada_en_2014","http://dbpedia.org/ontology/wikiPageID",7570354
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Canada_en_2014","http://dbpedia.org/ontology/wikiPageRevisionID",165828202
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Canada_en_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Élection au Canada en 2014"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Canada_en_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Canada_en_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élection_au_Canada_en_2014?oldid=165828202&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Canada_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Amérique_en_2014"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Canada_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Canada_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Canada_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2014_au_Canada"
