"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radagast_le_Brun","http://www.w3.org/2000/01/rdf-schema#label","Radagast le Brun"
"http://fr.dbpedia.org/resource/Radagast_le_Brun","http://dbpedia.org/ontology/wikiPageID",6791459
"http://fr.dbpedia.org/resource/Radagast_le_Brun","http://dbpedia.org/ontology/wikiPageRevisionID",95353951
"http://fr.dbpedia.org/resource/Radagast_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radagast"
"http://fr.dbpedia.org/resource/Radagast_le_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Radagast_le_Brun","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Radagast"
"http://fr.dbpedia.org/resource/Radagast_le_Brun","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Radagast_le_Brun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Radagast_le_Brun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Radagast_le_Brun?oldid=95353951&ns=0"
"http://fr.dbpedia.org/resource/Radagast_le_Brun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Radagast_le_Brun"
