"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2000/01/rdf-schema#label","高级视频图形阵列"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2000/01/rdf-schema#label","SVGA"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2000/01/rdf-schema#label","Super Video Graphics Array"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2000/01/rdf-schema#label","Super Video Graphics Array"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2000/01/rdf-schema#label","Super Video Graphics Array"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2000/01/rdf-schema#comment","Le SVGA ou Super Video Graphics Array est une norme d'affichage dont la définition commence à 640 × 480 pixels, soit 307 200 pixels en 256 couleurs, puis 800 × 600 pixels, 480 000 pixels en 16 couleurs et le 1024 × 768 pixels, 786 432 pixels en 16 couleurs. Elle permet d'atteindre des définitions supérieures au VGA. Dans le cadre des moniteurs, la proportion de l'écran est de 4/3 (largeur/hauteur) ; c'est-à-dire que la largeur est 1,333… fois plus grande que la hauteur."
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高级视频图形阵列"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Super_Video_Graphics_Array"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Super_Video_Graphics_Array"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/SVGA"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Video_Graphics_Array"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Super_Video_Graphics_Array"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Super_video_graphics_array"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Super_Video_Graphics_Array"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Super_Video_Graphics_Array"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SVGA"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Super_VGA"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SVGA"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منظومة_عرض_مرئي_فائق"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Super_Video_Graphics_Array"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Super_Video_Graphics_Array"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0272_h"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SVGA"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_Video_Graphics_Array"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SVGA"
"http://fr.dbpedia.org/resource/Super_Video_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Super_Video_Graphics_Array"
