"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bettendorf_(Luxembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bettendorf_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#label","Bettendorf (Luxembourg)"
"http://fr.dbpedia.org/resource/Catégorie:Bettendorf_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bettendorf"
"http://fr.dbpedia.org/resource/Catégorie:Bettendorf_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bettendorf_(Luxemburg)"
"http://fr.dbpedia.org/resource/Catégorie:Bettendorf_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bettendorf,_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Bettendorf_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bettendorf"
"http://fr.dbpedia.org/resource/Catégorie:Bettendorf_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7472198"
"http://fr.dbpedia.org/resource/Catégorie:Bettendorf_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gemeng_Bettenduerf"
"http://fr.dbpedia.org/resource/Catégorie:Bettendorf_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بتندورف"
"http://fr.dbpedia.org/resource/Catégorie:Bettendorf_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bettendorf_(Luxemburg)"
"http://fr.dbpedia.org/resource/Catégorie:Bettendorf_(Luxembourg)","http://dbpedia.org/ontology/wikiPageID",12045460
"http://fr.dbpedia.org/resource/Catégorie:Bettendorf_(Luxembourg)","http://dbpedia.org/ontology/wikiPageRevisionID",173535866
"http://fr.dbpedia.org/resource/Catégorie:Bettendorf_(Luxembourg)","http://www.w3.org/2004/02/skos/core#prefLabel","Bettendorf (Luxembourg)"
"http://fr.dbpedia.org/resource/Catégorie:Bettendorf_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Bettendorf_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bettendorf_(Luxembourg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bettendorf_(Luxembourg)?oldid=173535866&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bettendorf_(Luxembourg)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_circonscription_Nord_(Luxembourg)"
"http://fr.dbpedia.org/resource/Catégorie:Bettendorf_(Luxembourg)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Diekirch"
"http://fr.dbpedia.org/resource/Catégorie:Bettendorf_(Luxembourg)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_au_Luxembourg"
