"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://www.w3.org/2000/01/rdf-schema#label","Caramel au beurre salé"
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://www.w3.org/2000/01/rdf-schema#comment","Le caramel au beurre salé est une spécialité gastronomique typique de la Bretagne. Ce caramel mou, qui a la particularité d'être réalisé avec du beurre salé, est connu depuis au moins 1946 dans les livres de recettes, et comme friandise vendue par diverses confiseries en Bretagne, notamment dans le Morbihan. Sa notoriété grandit à la fin des années 1970 quand Henri Le Roux invente un bonbon au caramel au beurre salé et aux noisettes et le commercialise avec succès à Paris. Remportant de nombreux prix, sa création rend populaire le bonbon au caramel au beurre salé breton, qui devient dans les années 1980 et 1990 la friandise typiquement bretonne et appréciée des touristes."
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/fr:caramels_au_beurre_salé"
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caramel_au_beurre_salé"
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19544049"
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Солона_карамель"
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6x_06fm"
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caramelo_de_mantequilla_salada"
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://dbpedia.org/ontology/wikiPageID",8679321
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://dbpedia.org/ontology/wikiPageRevisionID",178339039
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Le_Roux"
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CARAMEL_CBS.jpeg"
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caramel_mou"
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArMen"
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurre"
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caramel"
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_bretonne"
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastronomie"
"http://fr.dbpedia.org/resource/Caramel_au_beurre_salé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caramel"
