"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/2000/01/rdf-schema#label","Juan de Suabia"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/2000/01/rdf-schema#label","Johann Parricida"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/2000/01/rdf-schema#label","Johannes Parricida"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/2000/01/rdf-schema#label","Joan el Parricida"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/2000/01/rdf-schema#label","Giovanni di Svevia"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/2000/01/rdf-schema#label","يوهان بارسيدا"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/2000/01/rdf-schema#label","John Parricida"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/2000/01/rdf-schema#label","Jean de Habsbourg (1290-1313)"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Habsbourg ou Jean de Souabe, dit Jean Parricide, né en 1290 et mort le 13 décembre 1313 à Pise, est le neveu et l'assassin du roi Albert Ier de Habsbourg."
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11383.htm#i113827"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:John_Parricida_(1)"
"http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Parricida"
