"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2000/01/rdf-schema#label","Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2000/01/rdf-schema#label","Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2000/01/rdf-schema#label","Biauregard d'Alèir"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2000/01/rdf-schema#label","Борегар-л'Евек"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2000/01/rdf-schema#label","Biauregard"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2000/01/rdf-schema#label","Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2000/01/rdf-schema#label","Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2000/01/rdf-schema#label","Beauregard-l’Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2000/01/rdf-schema#comment","Beauregard-l'Évêque est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216300343"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63034"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Борегар-л'Евек"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beauregard-l’Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6054ff49-9f70-4c27-84af-5e56c836a2a0"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048059"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Борегар_л’Евек"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beauregard-l’Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh7wy"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450313/"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beauregard-l’Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Борегар-л'Евек"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Biauregard"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152693849#about"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beauregard-l’Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Beauregard-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247310298"
