"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parement","http://www.w3.org/2000/01/rdf-schema#label","Parement"
"http://fr.dbpedia.org/resource/Parement","http://www.w3.org/2000/01/rdf-schema#label","Vorsatzschale"
"http://fr.dbpedia.org/resource/Parement","http://www.w3.org/2000/01/rdf-schema#comment","De façon générale, un parement est la face visible d'un objet amélioré par un élément ou un procédé quelconque."
"http://fr.dbpedia.org/resource/Parement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1v9bx5"
"http://fr.dbpedia.org/resource/Parement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15280405"
"http://fr.dbpedia.org/resource/Parement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorsatzschale"
"http://fr.dbpedia.org/resource/Parement","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Licowanie"
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/wikiPageID",490736
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/wikiPageRevisionID",158086844
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Great_Mosque_of_Kairouan_-_Minaret_door.jpg"
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parement_(menuiserie)"
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dentelle"
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrure"
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_(architecture)"
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(vêtement)"
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couture"
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passementerie"
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ornementation"
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parementure"
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broderie"
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parement_(construction)"
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/wikiPageLength",2169
"http://fr.dbpedia.org/resource/Parement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ornementation"
"http://fr.dbpedia.org/resource/Parement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Parement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Parement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Parement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parement?oldid=158086844&ns=0"
"http://fr.dbpedia.org/resource/Parement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Mosque_of_Kairouan_-_Minaret_door.jpg"
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Mosque_of_Kairouan_-_Minaret_door.jpg?width=300"
"http://fr.dbpedia.org/resource/Parement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parement"
"http://fr.dbpedia.org/resource/Parement","http://dbpedia.org/ontology/abstract","De façon générale, un parement est la face visible d'un objet amélioré par un élément ou un procédé quelconque."
