"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruant_noir_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bruant_noir_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bruant_noir_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bruant_noir_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruant_noir_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bruant_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Prärieammer"
"http://fr.dbpedia.org/resource/Bruant_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Calamospiza melanocorys"
"http://fr.dbpedia.org/resource/Bruant_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Bruant noir et blanc"
"http://fr.dbpedia.org/resource/Bruant_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Calamospiza melanocorys Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Calamospiza melanocorys Bruant noir et blanc Genre CalamospizaBonaparte, 1838 Espèce Calamospiza melanocorysStejneger, 1885 Statut de conservation UICN LC : Préoccupation mineure Le Bruant noir et blanc (Calamospiza melanocorys) est une espèce de passereau appartenant à la famille des Passerellidae, la seule du genre Calamospiza."
"http://fr.dbpedia.org/resource/Bruant_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=369241"
"http://fr.dbpedia.org/resource/Bruant_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Calamospiza_melanocorys"
"http://fr.dbpedia.org/resource/Bruant_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22721049/0"
