"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://www.w3.org/2000/01/rdf-schema#label","L'Océan dans la rizière"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://www.w3.org/2000/01/rdf-schema#comment","L'Océan dans la rizière est un roman de Richard Collasse publié en 2012 aux éditions du Seuil."
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60222259"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gsb52g6v"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://dbpedia.org/ontology/wikiPageID",12132216
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://dbpedia.org/ontology/wikiPageRevisionID",161477591
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_nucléaire_de_Fukushima"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kesennuma"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanel"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Séisme_de_2011_de_la_côte_Pacifique_du_Tōhoku"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2012"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunami"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Tōhoku"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Collasse"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://dbpedia.org/ontology/wikiPageLength",2906
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2012"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Séisme_de_2011_de_la_côte_Pacifique_du_Tōhoku"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Océan_dans_la_rizière?oldid=161477591&ns=0"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Océan_dans_la_rizière"
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://dbpedia.org/ontology/abstract","L'Océan dans la rizière est un roman de Richard Collasse publié en 2012 aux éditions du Seuil."
"http://fr.dbpedia.org/resource/L'Océan_dans_la_rizière","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Richard_Collasse"
