"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/2000/01/rdf-schema#label","Hoang Mai (politician)"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/2000/01/rdf-schema#label","Hoang Mai"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/2000/01/rdf-schema#comment","Hoang Mai est un notaire et homme politique canadien. Il a été député de la circonscription de Brossard—La Prairie à la Chambre des communes du Canada de 2011 à 2015, sous la bannière du Nouveau Parti démocratique."
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2351597"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hoangmai_npd"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138868"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmcfd_"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hoang_Mai_(politician)"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هونغ_ماي"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوانج_ماى"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageID",5462796
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageRevisionID",179555587
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brossard—Saint-Lambert"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamiens"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_fantôme"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2008"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_canadienne_née_d'un_parent_vietnamien"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2015"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Mendès"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1973"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Candidat_du_Nouveau_Parti_démocratique_à_l'élection_fédérale_canadienne_de_2015"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brossard_(ville)"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brossard—La_Prairie"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageExternalLink","http://hoangmai.npd.ca/"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parl.gc.ca/Parlinfo/Files/Parliamentarian.aspx%3FItem=7661e4f8-43bc-45c4-a5ae-4b2ae944cbb8&Language=F"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/wikiPageLength",3663
"http://fr.dbpedia.org/resource/Hoang_Mai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Candidat_du_Nouveau_Parti_démocratique_à_l'élection_fédérale_canadienne_de_2015"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_canadienne_née_d'un_parent_vietnamien"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1973"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hoang_Mai?oldid=179555587&ns=0"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hoang_Mai"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/abstract","Hoang Mai est un notaire et homme politique canadien. Il a été député de la circonscription de Brossard—La Prairie à la Chambre des communes du Canada de 2011 à 2015, sous la bannière du Nouveau Parti démocratique."
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Hoang_Mai","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Montréal"
