"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2000/01/rdf-schema#label","Aérospatiale AS 350 Écureuil"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2000/01/rdf-schema#label","Aérospatiale AS350 Écureuil"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter AS350 Écureuil"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2000/01/rdf-schema#label","ユーロコプター エキュレイユ"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2000/01/rdf-schema#label","歐直AS350松鼠一型直升機"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2000/01/rdf-schema#label","Airbus Helicopters H125"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter Écureuil"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter AS350 Écureuil"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2000/01/rdf-schema#comment","L'Aérospatiale AS350 Écureuil est un hélicoptère léger polyvalent développé par Aérospatiale, puis produit par Eurocopter depuis janvier 1990 et Airbus Helicopters à partir de janvier 2014 sous le nom H125. Cet appareil, qui a la particularité d'avoir été développé en versions mono et biturbine, est commercialisé aux États-Unis sous l'appellation AStar (AS350 monoturbine) ou TwinStar (AS355 biturbine)."
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airbus_Helicopters_H125_Écureuil"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eurocopter_Ecureuil"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Aérospatiale_AS.350_Écureuil"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aérospatiale_AS_350_Écureuil"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Airbus_Helicopters_H125"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوروکوپتر_ای‌اس۳۵۰_اکوروی"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eurocopter_AS350_Écureuil"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوروكوبتر_إيه_إس_350"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유로콥터_AS350"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Eurocopter_AS350_Écureuil"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eurocopter_AS350_Écureuil"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Eurocopter_AS350_Écureuil"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Eurocopter_AS350"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eurocopter_AS350_Écureuil"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Eurocopter_AS350"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eurocopter_AS350_Écureuil"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eurocopter_Écureuil"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eurocopter_AS_350_Écureuil"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07y7sj"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eurocopter_AS350"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Eurocopter_AS350"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eurocopter_AS350"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eurocopter_AS350_Ecureuil"
"http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eurocopter_Écureuil"
