"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Paul_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Paul_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Jouve","http://www.w3.org/2000/01/rdf-schema#label","ポール・ジューヴ"
"http://fr.dbpedia.org/resource/Paul_Jouve","http://www.w3.org/2000/01/rdf-schema#label","Paul Jouve"
"http://fr.dbpedia.org/resource/Paul_Jouve","http://www.w3.org/2000/01/rdf-schema#comment","Paul Jouve, né le 16 mars 1878 à Marlotte (Seine-et-Marne) et mort le 13 mai 1973 à Paris, est un peintre, sculpteur, illustrateur et céramiste français. Membre de l'Académie des beaux-arts, il est le fils du peintre et photographe Auguste Jouve."
"http://fr.dbpedia.org/resource/Paul_Jouve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/paul-jouve/past-auction-results"
"http://fr.dbpedia.org/resource/Paul_Jouve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6657_2264"
"http://fr.dbpedia.org/resource/Paul_Jouve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/833228"
