"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://www.w3.org/2000/01/rdf-schema#label","Swiss Tennis"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://www.w3.org/2000/01/rdf-schema#label","Fédération suisse de tennis"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération suisse de tennis, appelée Swiss Tennis, est l'organisation faitière du tennis en Suisse. Affiliée à la Fédération internationale de tennis, elle met en place un système de classement et de compétition national."
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/swiss_tennis"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swiss_Tennis"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96031642"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swiss_Tennis"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1675504"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141644240"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3chw"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://dbpedia.org/ontology/wikiPageID",2494786
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://dbpedia.org/ontology/wikiPageRevisionID",160900283
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bienne"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_de_tennis"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roser_fermer"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_Suisse"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Fédération_suisse_de_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_tennis"
