"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/2000/01/rdf-schema#label","Chlorophonia flavirostris"
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/2000/01/rdf-schema#label","Chlorophonia flavirostris"
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/2000/01/rdf-schema#label","Chlorophonia flavirostris"
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/2000/01/rdf-schema#label","Chlorophonia flavirostris"
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/2000/01/rdf-schema#label","Organiste à col jaune"
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/2000/01/rdf-schema#label","يوفون أصفر الطوق"
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/2000/01/rdf-schema#label","Chlorophonia flavirostris"
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/2000/01/rdf-schema#comment","Chlorophonia flavirostris Chlorophonia flavirostris Organiste à col jaune Espèce Chlorophonia flavirostrisP.L.Sclater, 1861 Statut de conservation UICN LC : Préoccupation mineure L'Organiste à col jaune (Chlorophonia flavirostris) est une espèce d'oiseau de la famille des Fringillidae."
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chlorophonia_flavirostris"
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/10458"
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2488313"
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22722778/0"
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=559217"
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/yecchl1"
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Chlorophonia-flavirostris"
"http://fr.dbpedia.org/resource/Organiste_à_col_jaune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geelkraagorganist"
