"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2000/01/rdf-schema#label","Akroniem"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2000/01/rdf-schema#label","لفظ اختصار"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2000/01/rdf-schema#label","Acrónimo"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2000/01/rdf-schema#label","Acrònim"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2000/01/rdf-schema#label","頭字語"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2000/01/rdf-schema#label","Gwreskanv"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2000/01/rdf-schema#label","Акронім"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2000/01/rdf-schema#label","Acroniem"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2000/01/rdf-schema#label","首字母縮略字"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2000/01/rdf-schema#label","Acronymie"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2000/01/rdf-schema#comment","Un acronyme est un mot formé des initiales abréviatives (OTAN, ovni, Unicef) de plusieurs mots, ou bien de lettres ou de syllabes initiales (radar, Benelux), ou parfois d'un mélange de lettres initiales et non-initiales (Medef, sida), et qui se prononce comme un mot normal et non pas lettre par lettre. Ainsi sont exclus la plupart des mots-valises (motel, progiciel, etc.) car ils contiennent des éléments qui ne sont pas initiaux dans les mots d'origine (hôtel, logiciel, etc.), et les sigles prononcés lettre par lettre (SNCF en France, STM au Québec, USA, etc.)."
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sigle-et-acronyme"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Acronyms"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acronyms"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/taal-begrippen-en-termen/acroniem"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/acronym"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/acronyms"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akronym"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pokrata"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/頭字語"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Akronimo"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Acrónimu"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шартты_белгі"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Akronym"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Acrainm"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Acronym"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Akronym"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראשי_תיבות"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرواژه"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/परिवर्णी_शब्द"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acrónimo"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Akronym"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Akroniem"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gwreskanv"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აკრონიმია"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Acrònimu"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Akronim"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لفظ_اختصار"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Acronim"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/두문자어"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Akronimo"
"http://fr.dbpedia.org/resource/Acronymie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acronym"
