"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://www.w3.org/2000/01/rdf-schema#label","1927 en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1927_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Austria_en_1927"
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1927_i_Østerrike"
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1927_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Áo_năm_1927"
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1927_في_النمسا"
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1927_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1927_i_Österrike"
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1927'de_Avusturya"
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۲۷-جی_ایلده_اوتریش"
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1927_год_в_Австрии"
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8132890"
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1927_na_Áustria"
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://dbpedia.org/ontology/wikiPageID",5151624
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://dbpedia.org/ontology/wikiPageRevisionID",149157988
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://www.w3.org/2004/02/skos/core#prefLabel","1927 en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1927_en_Autriche?oldid=149157988&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1928_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:1927_en_Autriche","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1926_en_Autriche"
