"subject","predicate","object"
"http://fr.dbpedia.org/resource/Movietone","http://www.w3.org/2000/01/rdf-schema#label","Movietone"
"http://fr.dbpedia.org/resource/Movietone","http://www.w3.org/2000/01/rdf-schema#label","Sistema de so Movietone"
"http://fr.dbpedia.org/resource/Movietone","http://www.w3.org/2000/01/rdf-schema#label","Sistema de sonido Movietone"
"http://fr.dbpedia.org/resource/Movietone","http://www.w3.org/2000/01/rdf-schema#label","Movietone sound system"
"http://fr.dbpedia.org/resource/Movietone","http://www.w3.org/2000/01/rdf-schema#comment","Le procédé Movietone est pour le cinéma de 1927 le premier dispositif d'enregistrement photographique du son sur pellicule, le long des photogrammes. Il a été utilisé par la Fox Film Corporation qui achète les brevets en juillet 1926. Le premier film utilisant ce procédé, L'Aurore (Sunrise), tourné aux États-Unis par le réalisateur allemand Friedrich Wilhelm Murnau, sort en 1927."
"http://fr.dbpedia.org/resource/Movietone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Movietone"
"http://fr.dbpedia.org/resource/Movietone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Movietone_sound_system"
"http://fr.dbpedia.org/resource/Movietone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/071ktr"
"http://fr.dbpedia.org/resource/Movietone","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Movietone"
"http://fr.dbpedia.org/resource/Movietone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2723514"
"http://fr.dbpedia.org/resource/Movietone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_de_sonido_Movietone"
"http://fr.dbpedia.org/resource/Movietone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мувитон_(кинематограф)"
"http://fr.dbpedia.org/resource/Movietone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sistema_de_so_Movietone"
"http://fr.dbpedia.org/resource/Movietone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムービートーン"
"http://fr.dbpedia.org/resource/Movietone","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Movietone"
