"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://www.w3.org/2000/01/rdf-schema#label","Madatyphlops andasibensis"
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://www.w3.org/2000/01/rdf-schema#comment","Madatyphlops andasibensis est une espèce de serpents de la famille des Typhlopidae."
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/114711"
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1116166"
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Typhlops_andasibensis"
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546155"
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12fgsg5x1"
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Typhlops_andasibensis"
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://dbpedia.org/ontology/wikiPageID",4764435
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://dbpedia.org/ontology/wikiPageRevisionID",120365352
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Glaw"
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Madatyphlopinae"
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Stanley_Bartholomew_Wallach"
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Madatyphlops_andasibensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
