"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#label","Unforgettable (filme de 1996)"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#label","Unforgettable (1996 film)"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#label","Mémoires suspectes"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#comment","Mémoires suspectes (Unforgettable) est un film américain réalisé par John Dahl, sorti en 1996."
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/10906/"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=766"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2158961/"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/171908"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/92677"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=unforgettable.htm"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=29334"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=506737"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=10726.html?nopub=1"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60030317"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716924"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/unforgettable"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/11687"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/1640,"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8045"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/47277"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v136117"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0118040"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/117437/"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2079258"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unforgettable_(1996_film)"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Unforgettable_(filme_de_1996)"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unforgettable_(1996)"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Specchio_della_memoria"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097fqj"
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://dbpedia.org/ontology/wikiPageID",6399033
"http://fr.dbpedia.org/resource/Mémoires_suspectes","http://dbpedia.org/ontology/wikiPageRevisionID",176351974
