"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Artiste brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artists_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Brazilski_umjetnici"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질의_미술가"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Senatkarê_Brezilya"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴西藝術家"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βραζιλιάνοι_καλλιτέχνες"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Brasilianske_kunstnere"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Brazilian_artisti"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Seniman_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ব্রাজিলীয়_শিল্পী"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Artista_brasilièr"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Artisti_brasiliani"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジルの芸術家"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فنانون_وفنانات_برازيليون"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nghệ_sĩ_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_da_arte_do_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Künstler_(Brasilien)"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бразилын_уран_бүтээлч"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برازیلی_فنکار"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brasilianska_konstnärer"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Brazilski_umjetnici"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Kapchiq_(Brasil)"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Artistas_de_Brasil"
