"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://www.w3.org/2000/01/rdf-schema#label","Jacques Amable Nicolas Denesle"
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Amable Nicolas Denesle est un botaniste français, né le 6 décembre 1735 à Paris et mort le 8 août 1819 à Poitiers. Élève de Bernard de Jussieu, il est pharmacien à Liège, où il demande, en 1783, un terrain convenable à la culture botanique, demande qui n'est pas acceptée. Il part s'installer à Caen et ensuite à Poitiers, il y crée et dirige le jardin botanique de Poitiers en 1787. Il propose dès 1789 de limiter l’usage du tabac à cause de ses usages nocifs."
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158119"
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234blyq"
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://dbpedia.org/ontology/wikiPageID",1163344
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://dbpedia.org/ontology/wikiPageRevisionID",174237472
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1819"
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Jussieu"
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Jacques_Amable_Nicolas_Denesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
