"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Krisis (revue)"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://www.w3.org/2000/01/rdf-schema#comment","Krisis est une « revue d'idées et de débats » créée en 1988 par Alain de Benoist, qui en est directeur de publication. Issue du courant de la « Nouvelle Droite », elle est publiée par Seprecom selon une formule de numéros thématiques."
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0994-2440"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RevueKrisis"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3199743"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mp7x"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://dbpedia.org/ontology/wikiPageID",1692474
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://dbpedia.org/ontology/wikiPageRevisionID",190639502
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Flahault"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Mélenchon"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Godelier"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_(artiste)"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Clair"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_politique_en_France"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_Droite"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Domecq"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-André_Taguieff"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Krisis_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
