"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2000/01/rdf-schema#label","District (Syrie)"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2000/01/rdf-schema#label","Районы Сирии"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2000/01/rdf-schema#label","区 (叙利亚)"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2000/01/rdf-schema#label","Huyện (Syria)"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2000/01/rdf-schema#comment","Les 65 districts ou mintakas de Syrie (en arabe : مناطق / manāṭiq, au singulier منطقة / minṭaqa) forment les 14 gouvernorats de Syrie. La ville de Damas constitue un tel district. Les districts sont eux-mêmes divisés en 281 sous-districts ou « nahiés » (en arabe : نواحي / nawāḥī, au singulier ناحية / nāḥiya). Les districts portent le même nom que leur capitale."
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_of_Syria"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սիրիայի_գավառներ"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Districten_van_Syrië"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Distrikt_i_Syria"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Suriye'nin_ilçeleri"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/区_(叙利亚)"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huyện_(Syria)"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Districts_of_Syria"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretti_della_Siria"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtele_Siriei"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distritos_de_Siria"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011915ll"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נפות_סוריה"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سوریہ_کے_اضلاع"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2915776"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مناطق_سوريا"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Destricts_o_Sirie"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه‌های_سوریه"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επαρχίες_της_Συρίας"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Районы_Сирии"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sirijski_okruzi"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageID",9990583
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageRevisionID",186173966
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Azaz"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Ayn_al-Arab"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Syria_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Yabroud"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Homs_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-district_(Syrie)"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Idlib_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Hassaké"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Latakia_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Tadmor"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deir_ez-Zor_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Mont_Siméon"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_en_Syrie"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Hama"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Daraa_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tartous_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Qamichli"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Qatana"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Afrin"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aleppo_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Al-Hasakah_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Al-Sanamayn"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Al-Bab"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Al-Malikiyah"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Manbij"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:As-Suwayda_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Izra"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_d'Alep"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Darayya"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ar-Raqqah_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quneitra_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Homs"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahié"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Syrie"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Damas"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Markaz_Rif_Dimachq"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Qudsaya"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Deraa"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_d'Idleb"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Ras_al-Aïn"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lattaquié"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_d'Hassaké"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Deraa"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Masyaf"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Lattaquié"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Dayr_Hafir"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_du_Golan"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Homs"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Syrie"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Hama"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rif_Dimashq_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'al-Tall"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Rif_Dimachq"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'al-Qutayfah"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Raqqa"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Syrie"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'As-Safira"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Qouneitra"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'az-Zabadan"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'an-Nabk"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Douma"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Tartous"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Jerablus"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Syrie"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Atarib"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mintaka_(subdivision_territoriale)"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hama_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbssyr.org/"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://dbpedia.org/ontology/wikiPageLength",8290
"http://fr.dbpedia.org/resource/District_(Syrie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_en_Syrie"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Syrie"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_(Syrie)?oldid=186173966&ns=0"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Idlib_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aleppo_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quneitra_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syria_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Hasakah_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Latakia_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deir_ez-Zor_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rif_Dimashq_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hama_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ar-Raqqah_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tartous_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/As-Suwayda_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homs_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daraa_districts.png"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District d'Abu Kamal"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Cheikh Bader"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Qardaha"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Ma'arrat al-Numan"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Tell Kalakh"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Chahba"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Qousseir"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Mhardeh"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District d'Idleb"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Taldou"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Rastane"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Fiq"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Kuneitra"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District d'Al-Haffah District"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Tell Abyad"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Dreikiche"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de  Salkhad"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Salamyeh"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District d'Al-Suqaylabiyah"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Mayadin"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Ariha"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District d'Al-Thawrah"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Soueïda"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Raqqa"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Deir ez-Zor"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","Villes durant la Guerre civile syrienne"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Tartous"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Jablé"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Banias"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Safita"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Harim"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District d'Al-Muharram"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/fr","District de Jisr al-Choghour"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District de Jisr al-Choghour"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District de Ariha"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District d'Al-Suqaylabiyah"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District de Tell Kalakh"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District de Dreikiche"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District de Ma'arrat al-Numan"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District de Qardaha"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District d'Idleb"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District d'Al-Thawrah"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District de Deir ez-Zor"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District de Mhardeh"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District de Qousseir"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District de Taldou"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District de Rastane"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District de Jablé"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","Les villes durant la Guerre civile syrienne"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District de Harim"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District d'Al-Muharram"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District de Tell Abyad"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District de Salamyeh"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District de Chahba"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District de Mayadin"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District de Qouneitra"
"http://fr.dbpedia.org/resource/District_(Syrie)","http://fr.dbpedia.org/property/texte","District de Soueïda"
