"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Régent_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Régent_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Régent de Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Régent_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Regentes_da_Bretanha"
"http://fr.dbpedia.org/resource/Catégorie:Régent_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Regentes_de_Bretaña"
"http://fr.dbpedia.org/resource/Catégorie:Régent_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Regents_of_Brittany"
"http://fr.dbpedia.org/resource/Catégorie:Régent_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8645784"
"http://fr.dbpedia.org/resource/Catégorie:Régent_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Regenti_Bretónska"
"http://fr.dbpedia.org/resource/Catégorie:Régent_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bretaňští_regenti"
"http://fr.dbpedia.org/resource/Catégorie:Régent_de_Bretagne","http://dbpedia.org/ontology/wikiPageID",9088227
"http://fr.dbpedia.org/resource/Catégorie:Régent_de_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",114678491
"http://fr.dbpedia.org/resource/Catégorie:Régent_de_Bretagne","http://www.w3.org/2004/02/skos/core#prefLabel","Régent de Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Régent_de_Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Régent_de_Bretagne?oldid=114678491&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Régent_de_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Régent_de_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Régent"
