"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Aria2"
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Aria (Software)"
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Aria (logiciel)"
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Aria2"
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Aria2"
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","Aria est un gestionnaire de téléchargement pour les systèmes de type Unix. Il possède de nombreuses options (réglage de la vitesse de téléchargement, gestion par onglets...), ce qui en fait un logiciel d'une très grande qualité.Aria n'a plus été mis à jour depuis fin 2002, ce qui lui valut d'être retiré de certaines distributions GNU/Linux, comme la Gentoo. Cependant la version actuelle, très aboutie, fonctionne encore très bien sur les systèmes récents."
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Aria2"
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/aria2/"
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/aria2"
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/aria2"
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/aria2-fast/"
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/aria2-git/"
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/aria2"
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/net-misc/aria2"
"http://fr.dbpedia.org/resource/Aria_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/aria2"
