"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://www.w3.org/2000/01/rdf-schema#label","Maison du Parc naturel des Plaines de l'Escaut"
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://www.w3.org/2000/01/rdf-schema#comment","Fidèle au territoire qu’elle représente, la Maison du Parc naturel des Plaines de l’Escaut respecte la nature et la met à l’honneur. Construite autour d’un chêne, faite de bois et de verre, elle s’inscrit dans une démarche de développement durable : matériaux de construction naturels, respect de l’environnement, gestion de l’eau et de l’énergie."
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjml8"
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3280036"
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://dbpedia.org/ontology/wikiPageID",3698178
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://dbpedia.org/ontology/wikiPageRevisionID",89119716
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_des_Plaines_de_l'Escaut"
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hainaut"
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://dbpedia.org/ontology/wikiPageLength",1938
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hainaut"
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut?oldid=89119716&ns=0"
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut"
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://dbpedia.org/ontology/abstract","Fidèle au territoire qu’elle représente, la Maison du Parc naturel des Plaines de l’Escaut respecte la nature et la met à l’honneur. Construite autour d’un chêne, faite de bois et de verre, elle s’inscrit dans une démarche de développement durable : matériaux de construction naturels, respect de l’environnement, gestion de l’eau et de l’énergie. La Maison du Parc endosse plusieurs fonctions : touristique, pédagogique et de gestion du Parc naturel. L’équipe technique du parc occupe l’étage inférieur. Parmi ses services, on trouve le département « Ressources et Milieux naturels », la cellule d’Assistance architecturale et paysagère, l’agri-environnement, la cellule d’Education et de Sensibilisation et enfin la section « Tourisme et Communication ». Le personnel de la Maison accueille et informe le public. Des fiches de randonnée pédestre ainsi que des plans et cartes sont mis à disposition des familles en quête de bol d’air. Un espace est réservé aux saveurs et à l’artisanat de la région. L’Escale forestière, située à l’étage de la Maison du Parc est un parcours interactif et pédagogique sur le thème de la forêt et de ses habitants. À l’extérieur, le Promenoir des cimes culmine d’abord à 5 mètres du sol, puis à 16 mètres de hauteur ! Depuis cette passerelle, il est possible d’observer la cime des arbres et les oiseaux. L’équipe pédagogique du Parc organise des ateliers nature et autres animations.L’espace accueille régulièrement des expositions et des réunions."
"http://fr.dbpedia.org/resource/Maison_du_Parc_naturel_des_Plaines_de_l'Escaut","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
