"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wild_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wild_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Wild_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wild_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wild_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Wild_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Wild_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wild_Style","http://www.w3.org/2000/01/rdf-schema#label","Wild Style (film)"
"http://fr.dbpedia.org/resource/Wild_Style","http://www.w3.org/2000/01/rdf-schema#label","Wild Style"
"http://fr.dbpedia.org/resource/Wild_Style","http://www.w3.org/2000/01/rdf-schema#label","Дикий стиль"
"http://fr.dbpedia.org/resource/Wild_Style","http://www.w3.org/2000/01/rdf-schema#label","Wild Style"
"http://fr.dbpedia.org/resource/Wild_Style","http://www.w3.org/2000/01/rdf-schema#label","Wild Style"
"http://fr.dbpedia.org/resource/Wild_Style","http://www.w3.org/2000/01/rdf-schema#label","ワイルド・スタイル"
"http://fr.dbpedia.org/resource/Wild_Style","http://www.w3.org/2000/01/rdf-schema#comment","Wild Style est un film américain sur la culture hip-hop tourné en 1982 (le générique de fin montre deux affiches indiquant 10 oct 1981 et 1 may 1982, cette dernière comportant le bâtiment en béton repeint du film). Il s'agit d'une fiction mais le film se veut réaliste"
