"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:École_de_commerce-gestion_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:École_de_commerce-gestion_en_France","http://www.w3.org/2000/01/rdf-schema#label","École de commerce-gestion en France"
"http://fr.dbpedia.org/resource/Catégorie:École_de_commerce-gestion_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Business_schools_in_France"
"http://fr.dbpedia.org/resource/Catégorie:École_de_commerce-gestion_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escolas_de_negócios_da_França"
"http://fr.dbpedia.org/resource/Catégorie:École_de_commerce-gestion_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国商学院"
"http://fr.dbpedia.org/resource/Catégorie:École_de_commerce-gestion_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9669612"
"http://fr.dbpedia.org/resource/Catégorie:École_de_commerce-gestion_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كليات_إدارة_الأعمال_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:École_de_commerce-gestion_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مدرسه‌های_بازرگانی_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:École_de_commerce-gestion_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Business_schools_in_France"
"http://fr.dbpedia.org/resource/Catégorie:École_de_commerce-gestion_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa'daki_işletme_fakülteleri"
"http://fr.dbpedia.org/resource/Catégorie:École_de_commerce-gestion_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lernejoj_pri_ekonomio_kaj_regado_en_Francio"
"http://fr.dbpedia.org/resource/Catégorie:École_de_commerce-gestion_en_France","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Poslovne_škole_u_Francuskoj"
"http://fr.dbpedia.org/resource/Catégorie:École_de_commerce-gestion_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Business_schools_in_France"
"http://fr.dbpedia.org/resource/Catégorie:École_de_commerce-gestion_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бизнес-школы_Франции"
"http://fr.dbpedia.org/resource/Catégorie:École_de_commerce-gestion_en_France","http://dbpedia.org/ontology/wikiPageID",4439247
"http://fr.dbpedia.org/resource/Catégorie:École_de_commerce-gestion_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",91667625
"http://fr.dbpedia.org/resource/Catégorie:École_de_commerce-gestion_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","École de commerce-gestion en France"
"http://fr.dbpedia.org/resource/Catégorie:École_de_commerce-gestion_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:École_de_commerce-gestion_en_France?oldid=91667625&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:École_de_commerce-gestion_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_de_commerce"
"http://fr.dbpedia.org/resource/Catégorie:École_de_commerce-gestion_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Études_de_commerce_en_France"
