"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schwimmer","http://www.w3.org/2000/01/rdf-schema#label","Schwimmer"
"http://fr.dbpedia.org/resource/Schwimmer","http://www.w3.org/2000/01/rdf-schema#label","Schwimmer"
"http://fr.dbpedia.org/resource/Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schwimmer"
"http://fr.dbpedia.org/resource/Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwimmer"
"http://fr.dbpedia.org/resource/Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Schwimmer"
"http://fr.dbpedia.org/resource/Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Schwimmer"
"http://fr.dbpedia.org/resource/Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Schwimmer"
"http://fr.dbpedia.org/resource/Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Schwimmer"
"http://fr.dbpedia.org/resource/Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schwimmer"
"http://fr.dbpedia.org/resource/Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Швиммер"
"http://fr.dbpedia.org/resource/Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שווימר"
"http://fr.dbpedia.org/resource/Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1286368"
"http://fr.dbpedia.org/resource/Schwimmer","http://dbpedia.org/ontology/wikiPageID",5986682
"http://fr.dbpedia.org/resource/Schwimmer","http://dbpedia.org/ontology/wikiPageRevisionID",148883122
"http://fr.dbpedia.org/resource/Schwimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolph_William_Schwimmer"
"http://fr.dbpedia.org/resource/Schwimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosika_Schwimmer"
"http://fr.dbpedia.org/resource/Schwimmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Schwimmer"
"http://fr.dbpedia.org/resource/Schwimmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adolph_William_Schwimmer"
"http://fr.dbpedia.org/resource/Schwimmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rosika_Schwimmer"
"http://fr.dbpedia.org/resource/Schwimmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Schwimmer"
"http://fr.dbpedia.org/resource/Schwimmer","http://dbpedia.org/ontology/wikiPageLength",327
"http://fr.dbpedia.org/resource/Schwimmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Schwimmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Schwimmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schwimmer?oldid=148883122&ns=0"
"http://fr.dbpedia.org/resource/Schwimmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schwimmer"
