"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taafien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Taafien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Taafien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taafien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Taafien","http://www.w3.org/2000/01/rdf-schema#label","Taafien"
"http://fr.dbpedia.org/resource/Taafien","http://www.w3.org/2000/01/rdf-schema#comment","Le taafien est un jargon utilisé par le personnel travaillant dans les Terres australes et antarctiques françaises (TAAF), un territoire d'outre-mer français situé dans le sud de l'océan Indien et en Antarctique. S'il ne comporte pas de spécificités grammaticales, il dispose d'un riche lexique distinct du français standard. Ainsi comprend-il notamment une longue série d'abréviations et d'acronymes permettant de désigner des réalités souvent spécifiques à ces régions, à leur faune, à leur administration, et au travail qui y est assuré."
"http://fr.dbpedia.org/resource/Taafien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512668"
"http://fr.dbpedia.org/resource/Taafien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237_t37"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageID",5380226
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageRevisionID",191499515
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menuisier"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_gallo-romanes"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbecue"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Variété_du_français"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_France"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrel_géant"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricien"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albatros_fuligineux"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_Adélie"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phycologie"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Fuligni"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communication_dans_les_Terres_australes_et_antarctiques_françaises"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanicien"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caillou"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'oïl"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire_française"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisinier"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_district"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algue"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frigoriste"
"http://fr.dbpedia.org/resource/Taafien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin"
