"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#label","Fredrik II av Sachsen-Gotha-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#label","Frédéric II de Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#label","腓特烈二世 (薩克森-哥達-阿爾滕堡)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#label","Frederic II de Saxònia-Gotha-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#label","Frederik II van Saksen-Gotha-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒ2世 (ザクセン＝ゴータ＝アルテンブルク公)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#label","Frederick II, Duke of Saxe-Gotha-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#label","Фридрих II (герцог Саксен-Гота-Альтенбурга)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#label","Frederico II, Duque de Saxe-Gota-Altemburgo"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#label","Friedrich II von Sachsen-Gotha-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric II, né le 28 juillet 1676 à Gotha et mort le 23 mars 1732 à Altenburg, est duc de Saxe-Gotha-Altenbourg de 1691 à sa mort."
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10279.htm#i102784"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/6d78c1e1-1890-4060-9eec-438ebde9d1f2"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Frederick_II,_Duke_of_Saxe-Gotha-Altenburg_(1)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00259922"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Saxe-Gotha-Altenburg-3"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/182911"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=138479729"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frederick_II,_Duke_of_Saxe-Gotha-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02144880"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00008928&tree=LEO"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фридрих_II_(герцог_Саксен-Гота-Альтенбурга)"
