"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_de_Durbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chartreuse_de_Durbon","http://www.w3.org/2000/01/rdf-schema#label","Chartreuse de Durbon"
"http://fr.dbpedia.org/resource/Chartreuse_de_Durbon","http://www.w3.org/2000/01/rdf-schema#comment","La chartreuse Notre-Dame de Durbon est une ancienne chartreuse, une des quatre premières de l’ordre des chartreux, située au hameau de Durbon, à 6 km au nord-est du bourg de Saint-Julien-en-Beauchêne, dans le vallon du torrent de Bouriane, dans les Hautes-Alpes. Le monastère de Durbon était propriétaire d'un vaste domaine pastoral."
"http://fr.dbpedia.org/resource/Chartreuse_de_Durbon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97366439"
"http://fr.dbpedia.org/resource/Chartreuse_de_Durbon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j98rtrzx"
"http://fr.dbpedia.org/resource/Chartreuse_de_Durbon","http://dbpedia.org/ontology/wikiPageID",13194045
"http://fr.dbpedia.org/resource/Chartreuse_de_Durbon","http://dbpedia.org/ontology/wikiPageRevisionID",179230540
"http://fr.dbpedia.org/resource/Chartreuse_de_Durbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo-licence-ouverte2.svg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Durbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambarès-et-Lagrave"
"http://fr.dbpedia.org/resource/Chartreuse_de_Durbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1222"
"http://fr.dbpedia.org/resource/Chartreuse_de_Durbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chartreuse_de_Durbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forge_catalane"
"http://fr.dbpedia.org/resource/Chartreuse_de_Durbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastoralisme"
"http://fr.dbpedia.org/resource/Chartreuse_de_Durbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_féminine"
"http://fr.dbpedia.org/resource/Chartreuse_de_Durbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Chartreuse"
"http://fr.dbpedia.org/resource/Chartreuse_de_Durbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1446"
"http://fr.dbpedia.org/resource/Chartreuse_de_Durbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastoralisme_nomade"
"http://fr.dbpedia.org/resource/Chartreuse_de_Durbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Bertaud"
"http://fr.dbpedia.org/resource/Chartreuse_de_Durbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
