"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://www.w3.org/2000/01/rdf-schema#label","Gare de Soroksári út"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Soroksári út (en hongrois : Soroksári úti vasútállomás) est une gare ferroviaire secondaire de Budapest."
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soroksári_út_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soroksári_út_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Soroksári_út_vasútállomás"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18005427"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3045152/"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60v3mtk"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://dbpedia.org/ontology/wikiPageID",8270953
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://dbpedia.org/ontology/wikiPageRevisionID",141416304
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Budapest-Keleti"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Budapest-Nyugati"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Budapest-Déli"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyar_Államvasutak"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:9e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_à_Budapest"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_BKV"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_suburbain_de_Budapest"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mav-start.hu/index.php"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://dbpedia.org/ontology/wikiPageLength",1961
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://www.georss.org/georss/point","47.457489 19.083574"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://www.georss.org/georss/point","47.4575 19.0836"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:9e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_à_Budapest"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HÉV_BKV/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Train_en_Hongrie/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Soroksári_út","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
