"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of Saskatchewan"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Armoiries de la Saskatchewan"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Saskatchewan"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Wappen von Saskatchewan"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","Lesarmoiries de la Saskatchewan fut octroyé par décret royal du roi Édouard VII, le 25 août 1906."
"http://fr.dbpedia.org/resource/Armoiries_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמל_ססקצ'ואן"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wappen_von_Saskatchewan"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01d4kz"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герб_Саскачевану"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coat_of_arms_of_Saskatchewan"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saskatchewani_vapp"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1807488"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Saskatchewan"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",2924122
"http://fr.dbpedia.org/resource/Armoiries_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",181269586
