"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Cimabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Cimabue","http://www.w3.org/2000/01/rdf-schema#label","Tableau de Cimabue"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Cimabue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Cimabue"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Cimabue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チマブーエの作品"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Cimabue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dipinti_di_Cimabue"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Cimabue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Картины_Чимабуэ"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Cimabue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Paintings_by_Cimabue"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Cimabue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obrazy_Cimabuego"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Cimabue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6214022"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Cimabue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Cimabue_festményei"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Cimabue","http://dbpedia.org/ontology/wikiPageID",5236386
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Cimabue","http://dbpedia.org/ontology/wikiPageRevisionID",171097290
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Cimabue","http://www.w3.org/2004/02/skos/core#prefLabel","Tableau de Cimabue"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Cimabue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Cimabue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Cimabue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tableau_de_Cimabue?oldid=171097290&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Cimabue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_italien"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Cimabue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tableau_par_artiste"
