"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Mersey_(P283)","http://www.w3.org/2000/01/rdf-schema#label","HMS Mersey (P283)"
"http://fr.dbpedia.org/resource/HMS_Mersey_(P283)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Mersey (pennant number : P283) est un patrouilleur hauturier de classe River de la Royal Navy britannique. Nommé d’après la rivière Mersey, il est le cinquième navire de la Royal Navy à porter ce nom, et le premier depuis 84 ans. Divers tenders ont été renommés Mersey pendant leur service avec la Mersey Division de la Royal Naval Reserve (HMS Eaglet) entre le début des années 1950 et la fin des années 1970."
"http://fr.dbpedia.org/resource/HMS_Mersey_(P283)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9261346"
"http://fr.dbpedia.org/resource/HMS_Mersey_(P283)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hms_mersey"
"http://fr.dbpedia.org/resource/HMS_Mersey_(P283)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/234637000"
"http://fr.dbpedia.org/resource/HMS_Mersey_(P283)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_9261346"
"http://fr.dbpedia.org/resource/HMS_Mersey_(P283)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Mersey_(P283)"
"http://fr.dbpedia.org/resource/HMS_Mersey_(P283)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_9261346"
"http://fr.dbpedia.org/resource/HMS_Mersey_(P283)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wxqw"
"http://fr.dbpedia.org/resource/HMS_Mersey_(P283)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5633374"
"http://fr.dbpedia.org/resource/HMS_Mersey_(P283)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_مرسی_(پی۲۸۳)"
