"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://www.w3.org/2000/01/rdf-schema#label","Pseudosorensia"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://www.w3.org/2000/01/rdf-schema#comment","Pseudosorensia est un genre de collemboles de la famille des Isotomidae."
"http://fr.dbpedia.org/resource/Pseudosorensia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67090601"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fn4nf0zk"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://dbpedia.org/ontology/wikiPageID",12744430
"http://fr.dbpedia.org/resource/Pseudosorensia","http://dbpedia.org/ontology/wikiPageRevisionID",169035480
"http://fr.dbpedia.org/resource/Pseudosorensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Isotomidae"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_collemboles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dora_Esther_Cutini_de_Izarra"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotomidae"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudosorensia_subcaeca"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collembola"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudosorensia_atlantica"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudosorensia_fueguensis"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://dbpedia.org/ontology/wikiPageLength",1736
"http://fr.dbpedia.org/resource/Pseudosorensia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Isotomidae"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_collemboles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Pseudosorensia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Pseudosorensia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pseudosorensia?oldid=169035480&ns=0"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pseudosorensia"
"http://fr.dbpedia.org/resource/Pseudosorensia","http://dbpedia.org/ontology/abstract","Pseudosorensia est un genre de collemboles de la famille des Isotomidae."
