"subject","predicate","object"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://www.w3.org/2000/01/rdf-schema#label","Absorption (technique de combat)"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://www.w3.org/2000/01/rdf-schema#label","Assorbimento di colpo"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://www.w3.org/2000/01/rdf-schema#comment","L’absorption est une action défensive qui consiste à accompagner le coup adverse pour annihiler son effet. Certains athlètes se servent de ce mode défensif pour riposter efficacement après avoir appâté une attaque adverse. Absorber un coup est différent d’encaisser un coup. 
* Absorption d’un direct long du bras arrière par une inclinaison du tronc en arrière 
* Absorption d’un coup de pied bas (low kick) associé à un en direct plongeant"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Absorbo_de_kolpe"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Absorción_de_golpe"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Absorbing_a_blow"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assorbimento_di_colpo"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Absorption_de_colpo"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Absorbo_de_bato"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q196061"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_4k93"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageID",1728853
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageRevisionID",97734974
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_pied_bas"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_pied_circulaire"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Dempsey"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_contre_(technique_de_combat)"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_boxe"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_poing_direct_du_bras_arrière"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_birmane"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_défense"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_la_boxe_et_des_boxes_pieds-poings"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netboxe.com/rep1/lexique.php"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxrec.com/media/index.php/Main_Page"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wka-france.fr"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netboxe.com/rep1/pratique.php"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://dbpedia.org/ontology/wikiPageLength",2372
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_défense"
"http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_la_boxe_et_des_boxes_pieds-poings"
