"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comiket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comiket","http://www.w3.org/2000/01/rdf-schema#label","Comiket"
"http://fr.dbpedia.org/resource/Comiket","http://www.w3.org/2000/01/rdf-schema#label","Comiket"
"http://fr.dbpedia.org/resource/Comiket","http://www.w3.org/2000/01/rdf-schema#label","Comiket"
"http://fr.dbpedia.org/resource/Comiket","http://www.w3.org/2000/01/rdf-schema#label","Comic Market"
"http://fr.dbpedia.org/resource/Comiket","http://www.w3.org/2000/01/rdf-schema#label","Comiket"
"http://fr.dbpedia.org/resource/Comiket","http://www.w3.org/2000/01/rdf-schema#label","Комікет"
"http://fr.dbpedia.org/resource/Comiket","http://www.w3.org/2000/01/rdf-schema#label","Comiket"
"http://fr.dbpedia.org/resource/Comiket","http://www.w3.org/2000/01/rdf-schema#comment","Comic Market (コミックマーケット, Komikku māketto) plus connu sous le nom de Comiket (コミケット, Komiketto) est la plus grande convention de dōjinshi (manga amateur) au monde, se tenant deux fois par an au Tokyo Big Sight de Tokyo, au Japon."
"http://fr.dbpedia.org/resource/Comiket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/comiketofficial"
"http://fr.dbpedia.org/resource/Comiket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comic_Market"
"http://fr.dbpedia.org/resource/Comiket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/ce7866d3-2295-4010-aa3e-40e2a36bda40"
"http://fr.dbpedia.org/resource/Comiket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Comic_Market"
"http://fr.dbpedia.org/resource/Comiket","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комікет"
"http://fr.dbpedia.org/resource/Comiket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comiket"
"http://fr.dbpedia.org/resource/Comiket","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Comic_Market"
"http://fr.dbpedia.org/resource/Comiket","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Comiket"
"http://fr.dbpedia.org/resource/Comiket","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Comic_Market"
"http://fr.dbpedia.org/resource/Comiket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046742"
