"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2000/01/rdf-schema#label","Nitrosobenzene"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2000/01/rdf-schema#label","Нитрозобензол"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2000/01/rdf-schema#label","Nitrosobenzène"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2000/01/rdf-schema#label","Reacción de Ehrlich-Sachs"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2000/01/rdf-schema#label","亚硝基苯"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2000/01/rdf-schema#label","Nitrosobenzol"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2000/01/rdf-schema#comment","Le nitrosobenzène est un composé organique aromatique de formule C6H5NO. Ce composé peut être vu comme un hybride de l'oxygène singulet et de l'azobenzène. C'est un composé diamagnétique qui existe en équilibre avec son dimère."
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C6H5NO/c8-7-6-4-2-1-3-5-6/h1-5H"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=66479&Submit=Submit"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=2HC1=C(C(=C(C(=C12H)2H)N=O)2H)2H&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/nitrosobenzene"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC=C(C=C1)N=O"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=586-96-9"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.008.721"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/115006"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID7060417"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=ZI9W9E8G2Z"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22NLRKCXQQSUWLCH-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/NBE"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL98797"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2NSS"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nitrosobenzen"
"http://fr.dbpedia.org/resource/Nitrosobenzène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nitrosobenzol"
