"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2000/01/rdf-schema#label","Conqueror (tank)"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2000/01/rdf-schema#label","Conqueror"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2000/01/rdf-schema#label","コンカラー (戦車)"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2000/01/rdf-schema#label","كونكيرور (دبابة)"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2000/01/rdf-schema#label","FV 214 Conqueror"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2000/01/rdf-schema#label","征服者坦克"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2000/01/rdf-schema#label","Conqueror"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2000/01/rdf-schema#label","Conqueror"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2000/01/rdf-schema#label","Conqueror"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2000/01/rdf-schema#comment","Le FV214 Conqueror, aussi connu sous l'appellation de Tank, Heavy Gun No 1 120 mm Conqueror était un char lourd britannique de la Guerre froide. Il fut conçu pour répondre au char lourd soviétique IS-3. Son canon de 120 mm, nettement plus gros que l'Ordnance QF 20 pounder de 83,4 mm des chars Centurion de l'époque, lui permettait de fournir un appui anti-char à longue portée. Chaque régiment blindé des troupes d'occupation britanniques en Allemagne en reçut neuf ; ils opéraient habituellement par trois. Mis en service en 1955, il fut remplacé par le char de combat Chieftain en 1966, sans avoir jamais combattu."
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conqueror_tanks"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Conqueror-British-tank"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Conqueror_(Panzer)"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンカラー_(戦車)"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Conqueror_(panssarivaunu)"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/征服者坦克"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Conqueror"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Conqueror"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conqueror"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Conqueror_(tenk)"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Conqueror_(tenk)"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672117"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Conqueror"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FV_214_Conqueror"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونكيرور_(دبابة)"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Conqueror_tanks"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FV214_컨커러"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Conqueror"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Conqueror"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conqueror"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Conqueror"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054kz4"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Conqueror"
"http://fr.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conqueror_(tank)"
"http://fr.dbpedia.org/resource/Conqueror","http://dbpedia.org/ontology/wikiPageID",3520799
"http://fr.dbpedia.org/resource/Conqueror","http://dbpedia.org/ontology/wikiPageRevisionID",175802712
"http://fr.dbpedia.org/resource/Conqueror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Browning_1919"
"http://fr.dbpedia.org/resource/Conqueror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Conqueror_FV214_tank.jpg"
"http://fr.dbpedia.org/resource/Conqueror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Conqueror_ARV2_(FV222)_Tank.jpg"
"http://fr.dbpedia.org/resource/Conqueror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Conqueror_ARV_Mk_II.jpg"
"http://fr.dbpedia.org/resource/Conqueror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Conqueror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzer"
"http://fr.dbpedia.org/resource/Conqueror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperial_War_Museum"
"http://fr.dbpedia.org/resource/Conqueror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_(armement)"
