"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://www.w3.org/2000/01/rdf-schema#label","Ligne 2 du tramway de Dijon"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://www.w3.org/2000/01/rdf-schema#comment","La ligne T2 du tramway de Dijon, la plus longue, parcourt la ville sur un axe nord-sud entre Chenôve et le Parc Valmy, près du parc d'activité de la Toison d'Or. Elle dessert notamment le quartier des Bourroches, la place du 1er Mai, la gare de Dijon-Ville, où débute le tronçon commun avec la ligne T1, la place Darcy, la place de la République, où elle se sépare de la ligne T1, pour se diriger vers le quartier Junot, la Toison d'Or, le Zénith et enfin le Parc Valmy, son terminus."
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238809"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1823363"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1sqs3j"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageID",6555799
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageRevisionID",186983149
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Bourgogne"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenôve"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Atelier_du_tram_Dijon_-_Remisage_-_10.JPG"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Darcy"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Dijon"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Gare-de-Lyon"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Handicapped_Accessible_sign.svg"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Lyon_à_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogie"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Dijon"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocade_de_Dijon"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Part-Dieu"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keolis_Dijon_Mobilités"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_tramway_de_Dijon"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom_Transport"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Dijon"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_tramway_en_France"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dijon-Ville"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom_Citadis"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Brest"
